Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;SUSSIDIO LUGLIO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;830;0;830;SUSSIDIO LUGLIO 2020 ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;SUSSIDIO LUGLIO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;28,7;0;28,7;SUSSIDIO LUGLIO 2020 ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;230;0;230;SUSSIDIO LUGLIO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;SUSSIDIO LUGLIO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;284;0;284;SUSSIDIO LUGLIO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;SUSSIDIO LUGLIO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;930;0;930;SUSSIDIO LUGLIO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;SUSSIDIO LUGLIO 2020 ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;SUSSIDIO LUGLIO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;562,5;0;562,5;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;SUSSIDIO LUGLIO 2020 ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;186;0;186;SUSSIDIO LUGLIO 2020 ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;815;0;815;SUSSIDIO LUGLIO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;34;0;34;SUSSIDIO LUGLIO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;217;0;217;SUSSIDIO LUGLIO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;850;0;850;SUSSIDIO LUGLIO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;SUSSIDIO LUGLIO 2020 ASSEGNI DI CURA 4120 15 5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;SUSSIDIO LUGLIO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;SUSSIDIO LUGLIO 2020 ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;SUSSIDIO LUGLIO 2020 ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;SUSSIDIO LUGLIO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;527;0;527;SUSSIDIO LUGLIO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;225;0;225;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;225;0;225;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;SUSSIDIO LUGLIO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;175;0;175;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;SUSSIDIO LUGLIO 2020 ASSEGNI DI CURA 4120 15 5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO LUGLIO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;SUSSIDIO LUGLIO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;620,4;29,54;590,86;Pagamento Fatt. n. FATTPA 76_20 del 31/05/2020 - Mese di maggio 2020 sig. Grassia G.;AIRONE COOP. SOCIALE a r.l.;7944230015;
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli - disabili adulti. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;189,8;0;189,8;"Progetti ""VITA INDIPENDENTE"" Anno 2018 - Annualità 2019. INPS 2° TRIMESTRE";Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;344;0;344;Progetto Servizio di aiuto per la vita indipendente GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;453,22;0;453,22;Pagamento Fatt. n. 3877/7 del 31/05/2020 - di salvo gabriel - maggio;ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;1433850409;310810221
31/07/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;3595,5;0;3595,5;Trasferimento convenzioni stipulate dal Consorzio CISA al Consorzio CISAP. Assunzione e riassunzione impegni Piano esecutivo di Gestione Esercizio 2020 - RIMBORSO DIC 2019 - MAGGIO 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6924,36;0;6924,36;Pagamento Fatt. n. 17 /E del 31/01/2020, n. 66 /E del 31/01/2020, n. 114 /E del 31/01/2020, n. 165 /E del 31/01/2020, n. 215 /E del 31/01/2020, n. 266 /E del 31/01/2020;ATENA NUOVE DIMENSIONI SRL;7779800015;7779800015
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Affidamenti di disabili intellettivi e motori ultradiciottenni. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Affidamenti di disabili intellettivi e motori ultradiciottenni. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli - disabili adulti. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli - disabili adulti. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;240;0;240;Contributo economico a favore di persone disabili per l'utilizzo di mezzi di trasporto assistito. 2° TRIMESTRE;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli - disabili adulti. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2869,44;136,64;2732,8;Pagamento Fatt. n. 103/P del 31/05/2020, n. 105/P del 31/05/2020, n. 107/P del 31/05/2020, n. 126/P del 31/05/2020;C.S.D.A. S.C. COOPERATIVA SOCIALE DI ASSISTENZA;6940700013;6940700013
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli - disabili adulti. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;62,5;0;62,5;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Affidamenti di disabili intellettivi e motori ultradiciottenni. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;8099,22;311,52;7787,7;Pagamento Fatt. n. 457/F del 31/03/2020, n. 710/F del 31/03/2020, n. 565/F del 31/03/2020, n. 691/F del 31/03/2020;CHRONOS;4253720017;4253720017
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;532,51;25,36;507,15;Pagamento Fatt. n. 668/F del 30/04/2020 - FATTURA PA - APRILE 2020 BALICE MIRCI MOLINARO;CHRONOS;4253720017;4253720017
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;755,65;35,98;719,67;Pagamento Fatt. n. 787/F del 31/05/2020 - FATTURA PA MAGGIO 2020 INDIVIDUALI;CHRONOS;4253720017;4253720017
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;746,68;35,56;711,12;Pagamento Fatt. n. 505/F del 31/03/2020, n. 785/F del 31/03/2020;CHRONOS;4253720017;4253720017
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9705,67;373,3;9332,37;Pagamento Fatt. n. 293/P del 31/05/2020, n. 355/P del 31/05/2020;CONSORZIO SOCIALE R.I.SO. S.C.S;7794180013;
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1973,51;93,98;1879,53;Pagamento Fatt. n. 007093 del 31/05/2020 - FATTURA VENDITE SPLIT PAYMENT Maggio Pasquariello;COOP ANIMAZIONE VALDOCCO s.c.s ONLUS;3747970014;3747970014
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2878,66;110,72;2767,94;Pagamento Fatt. n. 117/PA del 31/03/2020, n. 236/PA del 31/03/2020;COOPERATIVA SOC. P.G. FRASSATI;2165980018;2165980018
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2555,5;121,69;2433,81;Pagamento Fatt. n. 204/E del 31/05/2020 - integrazione retta minori miola isabella - maggio;COOPERATIVA SOCIALE ALICE ONLUS;973250046;973250046
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli - disabili adulti. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;AREA SOCIALE - Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli - disabili adulti. GIUGNO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1215,9;57,9;1158;Pagamento Fatt. n. 252/PA del 30/04/2020 - Assistenza Scolastica a favore di alunna in situazione di disabilità frequentante una scuola del Comune di Andorno Micca (Bi).campagnoli aprile;DOMUS LAETITIAE;1461560029;1461560029
31/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;672,6;32,03;640,57;Pagamento Fatt. n. 305/PA del 30/04/2020 - Assistenza Scolastica a favore di alunna in situazione di disabilità frequentante una scuola del Comune di Andorno Micca (Bi). Riduzione impegno 2018/2019 e nuovo impegno di spesa 2019/2020.;DOMUS LAETITIAE;1461560029;1461560029
