Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;LUGLIO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;168;0;168;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;12;0;12;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;LUGLIO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;550,2;0;550,2;Pagamento Fatt. n. 6877/F3 del 30/04/2019 - OMISSIS  aprile 2019;FONDAZIONE ISTITUTO SACRA FAMIGLIA;795470152;3034530158
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;186;0;186;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;LUGLIO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;LUGLIO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;LUGLIO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;81;0;81;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;LUGLIO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;40;0;40;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;LUGLIO 2019 - ASSEGNI DI CURA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;775;0;775;OMISSIS- mat. 212363-affitti e spese ATC arretrati;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;260;0;260;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;260;0;260;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;LUGLIO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;16;0;16;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;60;0;60;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;118;0;118;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;260;0;260;LUGLIO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;LUGLIO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;617;0;617;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;242;0;242;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;775;0;775;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;725;0;725;LUGLIO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1139,25;54,25;1085;Pagamento Fatt. n. 1065/PA del 16/04/2019, n. 1067/PA del 16/04/2019;IL MARGINE s.c.s.;2430520011;2430520011
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1312,61;62,51;1250,1;Pagamento Fatt. n. 1331/PA del 30/04/2019 - PIAZZALE AVIS SIG.RE -OMISSIS- APRILE 2019;IL MARGINE s.c.s.;2430520011;2430520011
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6897,52;307,62;6589,9;Pagamento Fatt. n. 727/PA del 31/03/2019, n. 1105/PA del 30/04/2019, n. 1129/PA del 30/04/2019, n. 1225/PA del 30/04/2019;IL MARGINE s.c.s.;2430520011;2430520011
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3251,87;154,86;3097,01;Pagamento Fatt. n. 1020/PA del 08/04/2019, n. 1062/PA del 16/04/2019, n. 1077/PA del 24/04/2019, n. 1208/PA del 30/04/2019, n. 1212/PA del 30/04/2019, n. 1363/PA del 30/04/2019, n. 1365/PA del 30/04/2019;IL MARGINE s.c.s.;2430520011;2430520011
31/07/2019;U.1.03.02.99.000;Altri servizi;7469,13;355,67;7113,46;Pagamento Fatt. n. 675 del 14/05/2019, n. 676 del 14/05/2019, n. 677 del 14/05/2019, n. 678 del 14/05/2019, n. 834 del 06/06/2019, n. 835 del 06/06/2019, n. 836 del 06/06/2019, n. 837 del 06/06/2019, n. 838 del 06/06/2019, n. 839 del 06/06/2019;IL PUNTO S.C.S.;8266100018;8266100018
31/07/2019;U.1.03.02.99.000;Altri servizi;6636,68;316,04;6320,64;Pagamento Fatt. n. 679 del 14/05/2019, n. 680 del 14/05/2019, n. 691 del 14/05/2019, n. 692 del 14/05/2019, n. 693 del 14/05/2019, n. 694 del 14/05/2019, n. 695 del 14/05/2019, n. 696 del 14/05/2019;IL PUNTO S.C.S.;8266100018;8266100018
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;495,73;23,61;472,12;Pagamento Fatt. n. 0000397/A del 30/04/2019 - OMISSIS Mese di APRILE 2019;IL RAGGIO;7014580018;7014580018
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;251,79;11,99;239,8;Pagamento Fatt. n. 0000398/A del 30/04/2019 - OMISSIS-Mese di APRILE 2019;IL RAGGIO;7014580018;7014580018
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;595,14;28,34;566,8;Pagamento Fatt. n. 5/181 del 30/04/2019 -OMISSIS- APRILE 2019;IL RAMO;2320780048;2320780048
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;341,46;16,26;325,2;Pagamento Fatt. n. 5/157 del 30/04/2019 - OMISSIS- APRILE 2019;IL RAMO;2320780048;2320780048
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1384,03;65,91;1318,12;Pagamento Fatt. n. 61//PA/2019 del 18/04/2019 - OMISSIS-MARZO 2019;INSIEME A VOI;2321580041;2321580041
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3237,58;154,18;3083,4;Pagamento Fatt. n. 1079 del 30/04/2019, n. 1098 del 30/04/2019, n. 1137 del 30/04/2019;INTERACTIVE COOP;7861360019;1164070052
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;LUGLIO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;LUGLIO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;LUGLIO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;45;0;45;LUGLIO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;LUGLIO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;LUGLIO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6045,31;287,87;5757,44;Pagamento Fatt. n. FATTPA 45_19 del 30/04/2019, n. FATTPA 48_19 del 30/04/2019, n. FATTPA 50_19 del 30/04/2019;LA BOTTEGA s.c.s.;7755280018;
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4012,63;191,09;3821,54;Pagamento Fatt. n. 286 PA del 30/04/2019, n. 287 PA del 30/04/2019, n. 288 PA del 30/04/2019, n. 392 PA del 31/05/2019;LA CITTA' DEL SOLE S.C.S;7199720017;7199720017
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1080,98;51,48;1029,5;Pagamento Fatt. n. 500/PA del 03/06/2019 - OMISSIS- MAGGIO 2019;LA TESTARDA S.c.a r.l. COOPERATIVA SOCIALE ONLUS;4196750014;
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;44;0;44;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;LUGLIO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;829,5;0;829,5;LUGLIO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1479,33;70,44;1408,89;Pagamento Fatt. n. FATTPA 54_19 del 29/03/2019, n. FATTPA 78_19 del 30/04/2019;LUISA LEVI COOP.SOC. AGRICOLA;3694400015;
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;700;0;700;LUGLIO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;LUGLIO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;LUGLIO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;LUGLIO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;LUGLIO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;LUGLIO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;230;0;230;LUGLIO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;461;0;461;LUGLIO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;LUGLIO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;LUGLIO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;133;0;133;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;580;0;580;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;LUGLIO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1224;0;1224;LUGLIO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;LUGLIO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;186;0;186;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;186;0;186;LUGLIO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
